﻿Id scheda|Struttura proponente|CIG|Oggetto|Partecipanti|Aggiudicatario|Importo aggiudicazione|Importo liquidato|Data affidamento - conclusione|Modalità di scelta|Link al bando
"00006320140000008331" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |ZAA0A1A567 |SERVIZIO DI COPERTURA ASSICURATIVA AUTOVETTURA DI SERVIZIO ALFA ROMEO 159. | -  |00924321003 -  INA ASSITALIA, agenzia generale di Nuoro |640,27 |0,00 |2013-06-10 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00006320140000008332" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z790AA50B9 |MANUTENZIONE VERDE IMMOBILI ISRE |01058220912 - Punto Verde di Pisano Ivan |01058220912 - Punto Verde di Pisano Ivan |5.500,00 |5.500,00 |2013-07-09 - 2014-02-04 |23-AFFIDAMENTO DIRETTO |
"00006320140000008334" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali |ZDD0A9EB3C |INTEGRAZIONE SISTEMI DI SICUREZZA DEL MUSEO DELEDDIANO |02156720902 - Ditta Elledi Sistemi di Luigi Dettori |02156720902 - Ditta Elledi Sistemi di Luigi Dettori |10.345,00 |10.345,00 |2013-07-04 - 2013-11-05 |23-AFFIDAMENTO DIRETTO |
"00006320140000008697" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali  |Z7B0B2EA6A |FORNITURA DI UN CONDIZIONATORE D’ARIA |00592250914 - Ditta Ignazio Succu |00592250914 -  Ditta Ignazio Succu |980,00 |980,00 |2013-08-21 - 2013-09-27 |23-AFFIDAMENTO DIRETTO |
"00006320140000008698" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali   |ZBB0B47234 |SERVIZIO SOSTITUTIVO MENSA MEDIANTE BUONI PASTO |05892970152 - Sodexo Motivation Solution Italia Srl |05892970152 - Sodexo Motivation Solution Italia Srl |3.459,54 |3.459,54 |2013-08-28 - 2013-09-24 |23-AFFIDAMENTO DIRETTO |
"00006320140000008699" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali   |Z320B4DA77 |REALIZZAZIONE DEL PROGETTO GRAFICO DEL VOLUME “FRAMMENTI” |01095340913 - Ditta Francesco Curreli di Nuoro |01095340913 - Ditta Francesco Curreli  |500,00 |500,00 |2013-08-30 - 2014-02-04 |23-AFFIDAMENTO DIRETTO |
"00006320140000008700" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali   |ZD20B4F4EC |LAVORI DI MANUTENZIONE RETE DATI DEL MUSEO ETNOGRAFICO |02401010901 - Fonianet Telecomunicazioni Srl |02401010901 - Fonianet Telecomunicazioni Srl |250,00 |250,00 |2013-09-02 - 2013-09-09 |23-AFFIDAMENTO DIRETTO |
"00006320140000008701" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali   | |LAVORI DI MANUTENZIONE ASCENSORE INSTALLATO AL MUSEO ETNOGRAFICO SARDO PRESSO LA CITTADELLA DEI MUSEI A CAGLIARI. |01729590032 - Otis Servizi S.r.l. |01729590032 - Otis Servizi S.r.l. |280,00 |280,00 |2013-09-05 - 2013-10-15 |23-AFFIDAMENTO DIRETTO |
"00006320140000008702" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali   |Z730B5AB2D |LAVORI DI SISTEMAZIONE AIUOLA  PRESSO IL MUSEO ETNOGRAFICO DI NUORO. |00592250914 - Ditta Ignazio Succu |00592250914 - Ditta Ignazio Succu |1.300,00 |1.300,00 |2013-09-06 - 2013-09-27 |23-AFFIDAMENTO DIRETTO |
"00006320140000008703" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali   |ZB20B5AC78 |FORNITURA DI UN RILEVATORE  PRESENZE  |02382260921 - Halley Sardegna |02382260921 - Halley Sardegna |870,00 |870,00 |2013-09-06 - 2013-09-24 |23-AFFIDAMENTO DIRETTO |
"00006320140000008704" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali   |Z250B614A2 |LAVORI DI RIPRISTINO DELLA CLIMATIZZAZIONE  PRESSO IL MUSEO ETNOGRAFICO DI NUORO. |00592250914 - Ditta Ignazio Succu |00592250914 - Ditta Ignazio Succu |790,00 |790,00 |2013-09-06 - 2013-09-27 |23-AFFIDAMENTO DIRETTO |
"00006320140000008705" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali   |ZAC0B81E5A |SEMINARIO ICOM/ISRE “MUSEI E PAESAGGI CULTURALI”, NUORO 30/9/2013. SERVIZIO DI TRASFERIMENTO DEI RELATORI DAGLI AEROPORTI SARDI A NUORO E VICEVERSA. |00977120914 - Servizio Taxi Mena di Giovanni Cadinu |00977120914 - Servizio Taxi Mena di Giovanni Cadinu |1.770,00 |1.770,00 |2013-09-24 - 2013-10-08 |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00006320140000008706" |Istituto Superiore regionale Etnografico - Servizio Amministrativo – Affari generali   |Z7B0B99955 |SEMINARIO ICOM/ISRE “MUSEI E PAESAGGI CULTURALI”, NUORO 30/9/2013. |00968400911 - Euro Hotel Nuoro |00968400911 - Euro Hotel Nuoro |632,70 |632,70 |2013-09-24 - 2013-10-08 |23-AFFIDAMENTO DIRETTO |
"00006320140000010861" |Istituto Superiore Regionale Etnografico - Servizio Amministrativo – Affari generali   |Z840BA0F74 |LAVORI DI DISINFESTAZIONE E DI DISINFEZIONE PRESSO IL MUSEO ETNOGRAFICO DI NUORO. |01082380914 - Oikos Servizi S.r.l.  |01082380914 - Oikos Servizi S.r.l.  |2.130,00 |2.130,00 |2013-09-26 - 2013-11-12 |23-AFFIDAMENTO DIRETTO |
